Date,Meter 1,South A/B,Meter 2,North A/B
,cfs,af,cfs,af
9/30/2022 23:45,0,315,0,15771
10/1/2022 0:00,0,315,0,15771
10/1/2022 0:15,0,315,0,15771
10/1/2022 0:30,0,315,0,15771
10/1/2022 0:45,0,315,0,15771
10/1/2022 1:00,0,315,0,15771
10/1/2022 1:15,0,315,0,15771
10/1/2022 1:30,0,315,0,15771
10/1/2022 1:45,0,315,0,15771
10/1/2022 2:00,0,315,0,15771
10/1/2022 2:15,0,315,0,15771
10/1/2022 2:30,0,315,0,15771
10/1/2022 2:45,0,315,0,15771
10/1/2022 3:00,0,315,0,15771
10/1/2022 3:15,0,315,0,15771
10/1/2022 3:30,0,315,0,15771
10/1/2022 3:45,0,315,0,15771
10/1/2022 4:00,0,315,0,15771
10/1/2022 4:15,0,315,0,15771
10/1/2022 4:30,0,315,0,15771
10/1/2022 4:45,0,315,0,15771
10/1/2022 5:00,0,315,0,15771
10/1/2022 5:15,0,315,0,15771
10/1/2022 5:30,0,315,0,15771
10/1/2022 5:45,0,315,0,15771
10/1/2022 6:00,0,315,0,15771
10/1/2022 6:15,0,315,0,15771
10/1/2022 6:30,0,315,0,15771
10/1/2022 6:45,0,315,0,15771
10/1/2022 7:00,0,315,0,15771
10/1/2022 7:15,0,315,0,15771
10/1/2022 7:30,0,315,0,15771
10/1/2022 7:45,0,315,0,15771
10/1/2022 8:00,0,315,0,15771
10/1/2022 8:15,0,315,0,15771
10/1/2022 8:30,0,315,0,15771
10/1/2022 8:45,0,315,0,15771
10/1/2022 9:00,0,315,0,15771
10/1/2022 9:15,0,315,0,15771
10/1/2022 9:30,0,315,0,15771
10/1/2022 9:45,0,315,0,15771
10/1/2022 10:00,0,315,0,15771
10/1/2022 10:15,0,315,0,15771
10/1/2022 10:30,0,315,0,15771
10/1/2022 10:45,0,315,0,15771
10/1/2022 11:00,0,315,0,15771
10/1/2022 11:15,0,315,0,15771
10/1/2022 11:30,0,315,0,15771
10/1/2022 11:45,0,315,0,15771
10/1/2022 12:00,0,315,0,15771
10/1/2022 12:15,0,315,0,15771
10/1/2022 12:30,0,315,0,15771
10/1/2022 12:45,0,315,0,15771
10/1/2022 13:00,0,315,0,15771
10/1/2022 13:15,0,315,0,15771
10/1/2022 13:30,0,315,0,15771
10/1/2022 13:45,0,315,0,15771
10/1/2022 14:00,0,315,0,15771
10/1/2022 14:15,0,315,0,15771
10/1/2022 14:30,0,315,0,15771
10/1/2022 14:45,0,315,0,15771
10/1/2022 15:00,0,315,0,15771
10/1/2022 15:15,0,315,0,15771
10/1/2022 15:30,0,315,0,15771
10/1/2022 15:45,0,315,0,15771
10/1/2022 16:00,0,315,0,15771
10/1/2022 16:15,0,315,0,15771
10/1/2022 16:30,0,315,0,15771
10/1/2022 16:45,0,315,0,15771
10/1/2022 17:00,0,315,0,15771
10/1/2022 17:15,0,315,0,15771
10/1/2022 17:30,0,315,0,15771
10/1/2022 17:45,0,315,0,15771
10/1/2022 18:00,0,315,0,15771
10/1/2022 18:15,0,315,0,15771
10/1/2022 18:30,0,315,0,15771
10/1/2022 18:45,0,315,0,15771
10/1/2022 19:00,0,315,0,15771
10/1/2022 19:15,0,315,0,15771
10/1/2022 19:30,0,315,0,15771
10/1/2022 19:45,0,315,0,15771
10/1/2022 20:00,0,315,0,15771
10/1/2022 20:15,0,315,0,15771
10/1/2022 20:30,0,315,0,15771
10/1/2022 20:45,0,315,0,15771
10/1/2022 21:00,0,315,0,15771
10/1/2022 21:15,0,315,0,15771
10/1/2022 21:30,0,315,0,15771
10/1/2022 21:45,0,315,0,15771
10/1/2022 22:00,0,315,0,15771
10/1/2022 22:15,0,315,0,15771
10/1/2022 22:30,0,315,0,15771
10/1/2022 22:45,0,315,0,15771
10/1/2022 23:00,0,315,0,15771
10/1/2022 23:15,0,315,0,15771
10/1/2022 23:30,0,315,0,15771
10/1/2022 23:45,0,315,0,15771
10/2/2022 0:00,0,315,0,15771
10/2/2022 0:15,0,315,0,15771
10/2/2022 0:30,0,315,0,15771
10/2/2022 0:45,0,315,0,15771
10/2/2022 1:00,0,315,0,15771
10/2/2022 1:15,0,315,0,15771
10/2/2022 1:30,0,315,0,15771
10/2/2022 1:45,0,315,0,15771
10/2/2022 2:00,0,315,0,15771
10/2/2022 2:15,0,315,0,15771
10/2/2022 2:30,0,315,0,15771
10/2/2022 2:45,0,315,0,15771
10/2/2022 3:00,0,315,0,15771
10/2/2022 3:15,0,315,0,15771
10/2/2022 3:30,0,315,0,15771
10/2/2022 3:45,0,315,0,15771
10/2/2022 4:00,0,315,0,15771
10/2/2022 4:15,0,315,0,15771
10/2/2022 4:30,0,315,0,15771
10/2/2022 4:45,0,315,0,15771
10/2/2022 5:00,0,315,0,15771
10/2/2022 5:15,0,315,0,15771
10/2/2022 5:30,0,315,0,15771
10/2/2022 5:45,0,315,0,15771
10/2/2022 6:00,0,315,0,15771
10/2/2022 6:15,0,315,0,15771
10/2/2022 6:30,0,315,0,15771
10/2/2022 6:45,0,315,0,15771
10/2/2022 7:00,0,315,0,15771
10/2/2022 7:15,0,315,0,15771
10/2/2022 7:30,0,315,0,15771
10/2/2022 7:45,0,315,0,15771
10/2/2022 8:00,0,315,0,15771
10/2/2022 8:15,0,315,0,15771
10/2/2022 8:30,0,315,0,15771
10/2/2022 8:45,0,315,0,15771
10/2/2022 9:00,0,315,0,15771
10/2/2022 9:15,0,315,0,15771
10/2/2022 9:30,0,315,0,15771
10/2/2022 9:45,0,315,0,15771
10/2/2022 10:00,0,315,0,15771
10/2/2022 10:15,0,315,0,15771
10/2/2022 10:30,0,315,0,15771
10/2/2022 10:45,0,315,0,15771
10/2/2022 11:00,0,315,0,15771
10/2/2022 11:15,0,315,0,15771
10/2/2022 11:30,0,315,0,15771
10/2/2022 11:45,0,315,0,15771
10/2/2022 12:00,0,315,0,15771
10/2/2022 12:15,0,315,0,15771
10/2/2022 12:30,0,315,0,15771
10/2/2022 12:45,0,315,0,15771
10/2/2022 13:00,0,315,0,15771
10/2/2022 13:15,0,315,0,15771
10/2/2022 13:30,0,315,0,15771
10/2/2022 13:45,0,315,0,15771
10/2/2022 14:00,0,315,0,15771
10/2/2022 14:15,0,315,0,15771
10/2/2022 14:30,0,315,0,15771
10/2/2022 14:45,0,315,0,15771
10/2/2022 15:00,0,315,0,15771
10/2/2022 15:15,0,315,0,15771
10/2/2022 15:30,0,315,0,15771
10/2/2022 15:45,0,315,0,15771
10/2/2022 16:00,0,315,0,15771
10/2/2022 16:15,0,315,0,15771
10/2/2022 16:30,0,315,0,15771
10/2/2022 16:45,0,315,0,15771
10/2/2022 17:00,0,315,0,15771
10/2/2022 17:15,0,315,0,15771
10/2/2022 17:30,0,315,0,15771
10/2/2022 17:45,0,315,0,15771
10/2/2022 18:00,0,315,0,15771
10/2/2022 18:15,0,315,0,15771
10/2/2022 18:30,0,315,0,15771
10/2/2022 18:45,0,315,0,15771
10/2/2022 19:00,0,315,0,15771
10/2/2022 19:15,0,315,0,15771
10/2/2022 19:30,0,315,0,15771
10/2/2022 19:45,0,315,0,15771
10/2/2022 20:00,0,315,0,15771
10/2/2022 20:15,0,315,0,15771
10/2/2022 20:30,0,315,0,15771
10/2/2022 20:45,0,315,0,15771
10/2/2022 21:00,0,315,0,15771
10/2/2022 21:15,0,315,0,15771
10/2/2022 21:30,0,315,0,15771
10/2/2022 21:45,0,315,0,15771
10/2/2022 22:00,0,315,0,15771
10/2/2022 22:15,0,315,0,15771
10/2/2022 22:30,0,315,0,15771
10/2/2022 22:45,0,315,0,15771
10/2/2022 23:00,0,315,0,15771
10/2/2022 23:15,0,315,0,15771
10/2/2022 23:30,0,315,0,15771
10/2/2022 23:45,0,315,0,15771
10/3/2022 0:00,0,315,0,15771
10/3/2022 0:15,0,315,0,15771
10/3/2022 0:30,0,315,0,15771
10/3/2022 0:45,0,315,0,15771
10/3/2022 1:00,0,315,0,15771
10/3/2022 1:15,0,315,0,15771
10/3/2022 1:30,0,315,0,15771
10/3/2022 1:45,0,315,0,15771
10/3/2022 2:00,0,315,0,15771
10/3/2022 2:15,0,315,0,15771
10/3/2022 2:30,0,315,0,15771
10/3/2022 2:45,0,315,0,15771
10/3/2022 3:00,0,315,0,15771
10/3/2022 3:15,0,315,0,15771
10/3/2022 3:30,0,315,0,15771
10/3/2022 3:45,0,315,0,15771
10/3/2022 4:00,0,315,0,15771
10/3/2022 4:15,0,315,0,15771
10/3/2022 4:30,0,315,0,15771
10/3/2022 4:45,0,315,0,15771
10/3/2022 5:00,0,315,0,15771
10/3/2022 5:15,0,315,0,15771
10/3/2022 5:30,0,315,0,15771
10/3/2022 5:45,0,315,0,15771
10/3/2022 6:00,0,315,0,15771
10/3/2022 6:15,0,315,0,15771
10/3/2022 6:30,0,315,0,15771
10/3/2022 6:45,0,315,0,15771
10/3/2022 7:00,0,315,0,15771
10/3/2022 7:15,0,315,0,15771
10/3/2022 7:30,2.9,315,38.2,15771
10/3/2022 7:45,3.7,315,57.2,15772
10/3/2022 8:00,1.2,315,51.9,15773
10/3/2022 8:15,0,315,1.2,15774
10/3/2022 8:30,0,315,2.3,15774
10/3/2022 8:45,0,315,5.4,15774
10/3/2022 9:00,0,315,9.9,15774
10/3/2022 9:15,0,315,11.6,15775
10/3/2022 9:30,0,315,12.1,15775
10/3/2022 9:45,0,315,12.2,15775
10/3/2022 10:00,0,315,12.2,15775
10/3/2022 10:15,0,315,11.9,15776
10/3/2022 10:30,0,315,11.4,15776
10/3/2022 10:45,0,315,11.3,15776
10/3/2022 11:00,0,315,11.3,15776
10/3/2022 11:15,0,315,11.2,15777
10/3/2022 11:30,0,315,11.1,15777
10/3/2022 11:45,0,315,11.1,15777
10/3/2022 12:00,0,315,11.1,15777
10/3/2022 12:15,0,315,11.1,15777
10/3/2022 12:30,0,315,11.1,15778
10/3/2022 12:45,0,315,11.1,15778
10/3/2022 13:00,0,315,11.1,15778
10/3/2022 13:15,0,315,11.2,15778
10/3/2022 13:30,0,315,11.1,15779
10/3/2022 13:45,30.2,315,10.5,15779
10/3/2022 14:00,50.8,316,11.6,15779
10/3/2022 14:15,31.5,317,8.1,15779
10/3/2022 14:30,28,318,9.9,15780
10/3/2022 14:45,48.3,318,15,15780
10/3/2022 15:00,28.1,319,10.3,15780
10/3/2022 15:15,16.5,319,11.7,15780
10/3/2022 15:30,16.4,320,11,15780
10/3/2022 15:45,15.5,320,11.7,15781
10/3/2022 16:00,16,320,11.8,15781
10/3/2022 16:15,15.8,321,11.7,15781
10/3/2022 16:30,16.1,321,8.2,15781
10/3/2022 16:45,16.4,321,7.9,15781
10/3/2022 17:00,15.7,322,8.3,15782
10/3/2022 17:15,15.7,322,7.9,15782
10/3/2022 17:30,15.7,322,7.9,15782
10/3/2022 17:45,15.7,323,7.9,15782
10/3/2022 18:00,15.8,323,7.9,15782
10/3/2022 18:15,15.8,323,7.9,15782
10/3/2022 18:30,15.7,324,7.9,15783
10/3/2022 18:45,15.7,324,7.9,15783
10/3/2022 19:00,7.6,324,7.9,15783
10/3/2022 19:15,8.1,324,7.8,15783
10/3/2022 19:30,7.6,324,8.1,15783
10/3/2022 19:45,7.9,325,7.8,15783
10/3/2022 20:00,7.7,325,7.8,15784
10/3/2022 20:15,7.7,325,7.8,15784
10/3/2022 20:30,7.9,325,8,15784
10/3/2022 20:45,7.7,325,7.9,15784
10/3/2022 21:00,7.8,325,8,15784
10/3/2022 21:15,7.8,326,8,15784
10/3/2022 21:30,7.8,326,8,15785
10/3/2022 21:45,7.8,326,8,15785
10/3/2022 22:00,7.9,326,8,15785
10/3/2022 22:15,7.9,326,8,15785
10/3/2022 22:30,8,326,8,15785
10/3/2022 22:45,8,327,8,15785
10/3/2022 23:00,7.9,327,8,15786
10/3/2022 23:15,8,327,8,15786
10/3/2022 23:30,8,327,8,15786
10/3/2022 23:45,7.8,327,8,15786
10/4/2022 0:00,7.7,327,8,15786
10/4/2022 0:15,7.7,328,8,15786
10/4/2022 0:30,7.7,328,8,15787
10/4/2022 0:45,7.8,328,8,15787
10/4/2022 1:00,7.7,328,8,15787
10/4/2022 1:15,7.8,328,8,15787
10/4/2022 1:30,7.8,328,8,15787
10/4/2022 1:45,7.7,329,8,15787
10/4/2022 2:00,7.8,329,8,15788
10/4/2022 2:15,7.7,329,8,15788
10/4/2022 2:30,7.8,329,8,15788
10/4/2022 2:45,7.8,329,8,15788
10/4/2022 3:00,7.8,329,8,15788
10/4/2022 3:15,7.8,329,8,15788
10/4/2022 3:30,7.8,330,8,15789
10/4/2022 3:45,7.8,330,8,15789
10/4/2022 4:00,7.8,330,8,15789
10/4/2022 4:15,7.8,330,8,15789
10/4/2022 4:30,7.8,330,8,15789
10/4/2022 4:45,7.8,330,8,15789
10/4/2022 5:00,7.8,331,8.1,15790
10/4/2022 5:15,7.7,331,8,15790
10/4/2022 5:30,7.8,331,8,15790
10/4/2022 5:45,7.8,331,8.1,15790
10/4/2022 6:00,7.8,331,8,15790
10/4/2022 6:15,7.8,331,8.1,15790
10/4/2022 6:30,7.8,332,8,15791
10/4/2022 6:45,7.9,332,8,15791
10/4/2022 7:00,7.8,332,8,15791
10/4/2022 7:15,7.8,332,8,15791
10/4/2022 7:30,7.9,332,8.1,15791
10/4/2022 7:45,7.8,332,8,15791
10/4/2022 8:00,7.8,333,8,15792
10/4/2022 8:15,7.8,333,8,15792
10/4/2022 8:30,7.8,333,8,15792
10/4/2022 8:45,7.8,333,8,15792
10/4/2022 9:00,5.9,333,8,15792
10/4/2022 9:15,3.7,333,7.9,15792
10/4/2022 9:30,3.9,333,7.8,15793
10/4/2022 9:45,3.9,333,8.1,15793
10/4/2022 10:00,3.8,334,8.1,15793
10/4/2022 10:15,3.9,334,8.1,15793
10/4/2022 10:30,0,334,8,15793
10/4/2022 10:45,0,334,7.7,15793
10/4/2022 11:00,2.6,334,8.2,15794
10/4/2022 11:15,4.7,334,7.8,15794
10/4/2022 11:30,3.5,334,8.2,15794
10/4/2022 11:45,3.6,334,7.6,15794
10/4/2022 12:00,5.9,334,7.9,15794
10/4/2022 12:15,6.4,334,8.3,15794
10/4/2022 12:30,6.2,334,7.8,15795
10/4/2022 12:45,6.3,334,7.8,15795
10/4/2022 13:00,6.6,334,7.8,15795
10/4/2022 13:15,6.6,335,7.8,15795
10/4/2022 13:30,6.4,335,7.8,15795
10/4/2022 13:45,6.4,335,7.8,15795
10/4/2022 14:00,6.2,335,7.8,15796
10/4/2022 14:15,6.1,335,7.8,15796
10/4/2022 14:30,6.1,335,7.8,15796
10/4/2022 14:45,6.2,335,15.8,15796
10/4/2022 15:00,9.8,336,15.7,15797
10/4/2022 15:15,10.4,336,16.2,15797
10/4/2022 15:30,9.9,336,15.9,15797
10/4/2022 15:45,17.8,336,16,15798
10/4/2022 16:00,17.8,337,15.6,15798
10/4/2022 16:15,18.4,337,15.7,15798
10/4/2022 16:30,19.4,337,15.9,15798
10/4/2022 16:45,15.9,338,16.3,15799
10/4/2022 17:00,14.6,338,15.9,15799
10/4/2022 17:15,12.4,338,16,15799
10/4/2022 17:30,11.3,339,15.9,15800
10/4/2022 17:45,11,339,7.9,15800
10/4/2022 18:00,9.7,339,7.7,15800
10/4/2022 18:15,10.3,339,8.2,15800
10/4/2022 18:30,9.4,339,7.8,15801
10/4/2022 18:45,9.1,340,7.9,15801
10/4/2022 19:00,9.7,340,7.8,15801
10/4/2022 19:15,10.1,340,8,15801
10/4/2022 19:30,10.1,340,8.1,15801
10/4/2022 19:45,10.2,340,8.2,15801
10/4/2022 20:00,10.2,341,8.2,15802
10/4/2022 20:15,10,341,8.2,15802
10/4/2022 20:30,9.2,341,8.2,15802
10/4/2022 20:45,11.3,341,7.9,15802
10/4/2022 21:00,10.4,342,7.8,15802
10/4/2022 21:15,10.3,342,7.9,15802
10/4/2022 21:30,10.4,342,7.9,15803
10/4/2022 21:45,10.4,342,7.9,15803
10/4/2022 22:00,10.4,342,7.9,15803
10/4/2022 22:15,10.4,343,7.9,15803
10/4/2022 22:30,10.6,343,7.9,15803
10/4/2022 22:45,10.9,343,7.9,15803
10/4/2022 23:00,10.9,343,7.9,15804
10/4/2022 23:15,10.9,343,7.9,15804
10/4/2022 23:30,10.9,344,7.9,15804
10/4/2022 23:45,10.9,344,8,15804
10/5/2022 0:00,10.9,344,8,15804
10/5/2022 0:15,10.8,344,8,15804
10/5/2022 0:30,10.7,345,8,15805
10/5/2022 0:45,10.7,345,7.9,15805
10/5/2022 1:00,10.7,345,8,15805
10/5/2022 1:15,10.7,345,7.9,15805
10/5/2022 1:30,10.7,345,7.9,15805
10/5/2022 1:45,10.8,346,7.9,15805
10/5/2022 2:00,10.7,346,7.9,15806
10/5/2022 2:15,10.7,346,7.9,15806
10/5/2022 2:30,10.8,346,8,15806
10/5/2022 2:45,10.8,347,8,15806
10/5/2022 3:00,10.8,347,8,15806
10/5/2022 3:15,10.7,347,8,15806
10/5/2022 3:30,10.8,347,8,15807
10/5/2022 3:45,10.8,347,8,15807
10/5/2022 4:00,10.8,348,8,15807
10/5/2022 4:15,10.8,348,8,15807
10/5/2022 4:30,10.6,348,8,15807
10/5/2022 4:45,10.5,348,8,15807
10/5/2022 5:00,10.5,349,8,15808
10/5/2022 5:15,10,349,8,15808
10/5/2022 5:30,10.1,349,8,15808
10/5/2022 5:45,11,349,7.9,15808
10/5/2022 6:00,11.1,349,7.9,15808
10/5/2022 6:15,11.3,350,7.9,15808
10/5/2022 6:30,11.4,350,8,15809
10/5/2022 6:45,11.4,350,8,15809
10/5/2022 7:00,11.4,350,8,15809
10/5/2022 7:15,11.8,351,7.9,15809
10/5/2022 7:30,11.8,351,8,15809
10/5/2022 7:45,16.4,351,8.2,15809
10/5/2022 8:00,15.2,351,7.7,15810
10/5/2022 8:15,16.2,352,8.3,15810
10/5/2022 8:30,15.6,352,7.9,15810
10/5/2022 8:45,16,352,8,15810
10/5/2022 9:00,15.9,353,8,15810
10/5/2022 9:15,16,353,7.9,15810
10/5/2022 9:30,16,353,7.9,15811
10/5/2022 9:45,16,354,7.9,15811
10/5/2022 10:00,15.9,354,7.9,15811
10/5/2022 10:15,16.1,354,8,15811
10/5/2022 10:30,15.9,355,11.6,15811
10/5/2022 10:45,17.3,355,12.3,15811
10/5/2022 11:00,16.5,355,11.9,15812
10/5/2022 11:15,16.4,356,11.9,15812
10/5/2022 11:30,16.4,356,11.9,15812
10/5/2022 11:45,16.4,356,23.6,15813
10/5/2022 12:00,16.2,357,25.8,15813
10/5/2022 12:15,17.5,357,26.9,15814
10/5/2022 12:30,18.6,358,28,15814
10/5/2022 12:45,18.9,358,15.9,15815
10/5/2022 13:00,19.1,358,13.2,15815
10/5/2022 13:15,19.3,359,11.5,15815
10/5/2022 13:30,19.3,359,10.4,15815
10/5/2022 13:45,19.6,360,10.3,15816
10/5/2022 14:00,20,360,9.7,15816
10/5/2022 14:15,18.9,360,9.8,15816
10/5/2022 14:30,16.6,361,9.8,15816
10/5/2022 14:45,16,361,9.7,15817
10/5/2022 15:00,16.1,361,9.7,15817
10/5/2022 15:15,16,362,11.3,15817
10/5/2022 15:30,16,362,11.1,15817
10/5/2022 15:45,16,362,11.1,15817
10/5/2022 16:00,15.6,363,14.2,15818
10/5/2022 16:15,13.9,363,14.7,15818
10/5/2022 16:30,14.3,363,15,15818
10/5/2022 16:45,14.3,364,15,15819
10/5/2022 17:00,13.8,364,13.1,15819
10/5/2022 17:15,10,364,12.8,15819
10/5/2022 17:30,10.3,364,12.6,15819
10/5/2022 17:45,10,364,12.6,15820
10/5/2022 18:00,9.7,365,12.6,15820
10/5/2022 18:15,9.6,365,12.2,15820
10/5/2022 18:30,9.6,365,11.4,15820
10/5/2022 18:45,9.2,365,11.5,15821
10/5/2022 19:00,9.3,365,11.4,15821
10/5/2022 19:15,9.3,366,11.4,15821
10/5/2022 19:30,9.2,366,11.5,15821
10/5/2022 19:45,7.7,366,11.5,15822
10/5/2022 20:00,7.6,366,11.6,15822
10/5/2022 20:15,7.8,366,11.5,15822
10/5/2022 20:30,7.7,367,11.5,15822
10/5/2022 20:45,8.1,367,11.8,15823
10/5/2022 21:00,8,367,11.8,15823
10/5/2022 21:15,8,367,11.8,15823
10/5/2022 21:30,8,367,11.8,15823
10/5/2022 21:45,8,367,11.8,15823
10/5/2022 22:00,8.1,368,11.3,15824
10/5/2022 22:15,8,368,11.2,15824
10/5/2022 22:30,8,368,11.2,15824
10/5/2022 22:45,8,368,11.3,15824
10/5/2022 23:00,8.1,368,11.3,15825
10/5/2022 23:15,8,368,11.6,15825
10/5/2022 23:30,8.3,369,11.5,15825
10/5/2022 23:45,8.3,369,11.6,15825
10/6/2022 0:00,8.2,369,11.6,15826
10/6/2022 0:15,8.1,369,11.6,15826
10/6/2022 0:30,8.2,369,11.6,15826
10/6/2022 0:45,8.2,369,11.6,15826
10/6/2022 1:00,8.2,370,11.6,15827
10/6/2022 1:15,8.2,370,11.6,15827
10/6/2022 1:30,8.3,370,11,15827
10/6/2022 1:45,8.1,370,11.3,15827
10/6/2022 2:00,8.2,370,11.3,15827
10/6/2022 2:15,8.2,370,11.3,15828
10/6/2022 2:30,8.2,371,11.3,15828
10/6/2022 2:45,8.2,371,11.3,15828
10/6/2022 3:00,8,371,12.1,15828
10/6/2022 3:15,8.2,371,12.4,15829
10/6/2022 3:30,8.2,371,12.5,15829
10/6/2022 3:45,8,371,12.5,15829
10/6/2022 4:00,8,372,12.5,15829
10/6/2022 4:15,8.1,372,11.8,15830
10/6/2022 4:30,7.8,372,11.8,15830
10/6/2022 4:45,7.8,372,11.8,15830
10/6/2022 5:00,7.9,372,11.8,15830
10/6/2022 5:15,7.8,372,11.8,15831
10/6/2022 5:30,8.2,373,11.8,15831
10/6/2022 5:45,8.3,373,11.8,15831
10/6/2022 6:00,8.3,373,11.8,15831
10/6/2022 6:15,8.3,373,11.8,15832
10/6/2022 6:30,8.4,373,11.6,15832
10/6/2022 6:45,8.3,373,11.6,15832
10/6/2022 7:00,8.3,374,11.6,15832
10/6/2022 7:15,8.4,374,10.9,15833
10/6/2022 7:30,8.3,374,10.9,15833
10/6/2022 7:45,8.3,374,11.2,15833
10/6/2022 8:00,8.3,374,11.3,15833
10/6/2022 8:15,13.4,374,11.5,15834
10/6/2022 8:30,13.9,375,12.9,15834
10/6/2022 8:45,13.9,375,11.8,15834
10/6/2022 9:00,14.4,375,11.8,15834
10/6/2022 9:15,14.6,376,11.8,15835
10/6/2022 9:30,14.9,376,11.7,15835
10/6/2022 9:45,15,376,11.7,15835
10/6/2022 10:00,15.1,377,12,15835
10/6/2022 10:15,15.1,377,12,15835
10/6/2022 10:30,15.1,377,12,15836
10/6/2022 10:45,15.4,377,12,15836
10/6/2022 11:00,15.4,378,12,15836
10/6/2022 11:15,15.4,378,12,15836
10/6/2022 11:30,15.3,378,12,15837
10/6/2022 11:45,15.3,379,12,15837
10/6/2022 12:00,20.3,379,11.9,15837
10/6/2022 12:15,20.8,380,12,15837
10/6/2022 12:30,21.9,380,11.8,15838
10/6/2022 12:45,21.9,380,11.9,15838
10/6/2022 13:00,21.9,381,11.9,15838
10/6/2022 13:15,21.9,381,11.9,15838
10/6/2022 13:30,21.9,382,11.9,15839
10/6/2022 13:45,21.3,382,11.9,15839
10/6/2022 14:00,21.3,383,11.9,15839
10/6/2022 14:15,21.1,383,11.9,15839
10/6/2022 14:30,21,384,11.9,15840
10/6/2022 14:45,19.1,384,11.9,15840
10/6/2022 15:00,12.7,384,12.1,15840
10/6/2022 15:15,12.2,385,11.6,15840
10/6/2022 15:30,13,385,11.6,15841
10/6/2022 15:45,13.5,385,11.8,15841
10/6/2022 16:00,12.3,385,11.9,15841
10/6/2022 16:15,12.2,386,11.9,15841
10/6/2022 16:30,12.4,386,11.9,15841
10/6/2022 16:45,12.6,386,11.3,15842
10/6/2022 17:00,13,386,10.6,15842
10/6/2022 17:15,13,387,10.8,15842
10/6/2022 17:30,13,387,10.6,15842
10/6/2022 17:45,12.8,387,11.2,15843
10/6/2022 18:00,12.9,387,11.8,15843
10/6/2022 18:15,13,388,12.1,15843
10/6/2022 18:30,13,388,12.5,15843
10/6/2022 18:45,13.1,388,12.5,15844
10/6/2022 19:00,13.1,389,12.5,15844
10/6/2022 19:15,13.1,389,12.5,15844
10/6/2022 19:30,13.2,389,12.5,15844
10/6/2022 19:45,13.2,389,12.5,15845
10/6/2022 20:00,13.4,390,11.9,15845
10/6/2022 20:15,13.2,390,11.9,15845
10/6/2022 20:30,13.2,390,11.9,15845
10/6/2022 20:45,13.2,390,11.9,15846
10/6/2022 21:00,13.3,391,11.9,15846
10/6/2022 21:15,13.2,391,12.2,15846
10/6/2022 21:30,13.3,391,12.3,15846
10/6/2022 21:45,13.3,392,12.3,15847
10/6/2022 22:00,13.3,392,12.3,15847
10/6/2022 22:15,13.3,392,12.3,15847
10/6/2022 22:30,13.3,392,12.3,15847
10/6/2022 22:45,13.4,393,12.3,15848
10/6/2022 23:00,12.8,393,12.3,15848
10/6/2022 23:15,12.8,393,11.7,15848
10/6/2022 23:30,12.8,393,11.7,15848
10/6/2022 23:45,12.8,394,11.7,15849
10/7/2022 0:00,12.8,394,11.7,15849
10/7/2022 0:15,12.9,394,11.7,15849
10/7/2022 0:30,13.1,395,11.7,15849
10/7/2022 0:45,13.1,395,11.7,15850
10/7/2022 1:00,13.1,395,11.7,15850
10/7/2022 1:15,13.8,395,11.4,15850
10/7/2022 1:30,13.4,396,11.4,15850
10/7/2022 1:45,13.4,396,11.4,15851
10/7/2022 2:00,13.4,396,11.4,15851
10/7/2022 2:15,13.4,396,11.4,15851
10/7/2022 2:30,13.2,397,11.4,15851
10/7/2022 2:45,13.2,397,11.4,15851
10/7/2022 3:00,13.2,397,11.4,15852
10/7/2022 3:15,13.2,398,11.4,15852
10/7/2022 3:30,13.2,398,11.4,15852
10/7/2022 3:45,13.2,398,11.4,15852
10/7/2022 4:00,12.9,398,11.5,15853
10/7/2022 4:15,12.9,399,11.4,15853
10/7/2022 4:30,12.9,399,11.4,15853
10/7/2022 4:45,12.9,399,11.4,15853
10/7/2022 5:00,13,399,11.4,15854
10/7/2022 5:15,13.1,400,11.4,15854
10/7/2022 5:30,13.1,400,11.4,15854
10/7/2022 5:45,13.1,400,11.4,15854
10/7/2022 6:00,13.1,401,11.4,15855
10/7/2022 6:15,13.1,401,11.4,15855
10/7/2022 6:30,13.1,401,11.4,15855
10/7/2022 6:45,13.2,401,11.4,15855
10/7/2022 7:00,13.2,402,14.1,15855
10/7/2022 7:15,13.4,402,14.2,15856
10/7/2022 7:30,13.2,402,14.3,15856
10/7/2022 7:45,12.5,402,14.4,15856
10/7/2022 8:00,14.2,403,13.1,15857
10/7/2022 8:15,14.1,403,13.2,15857
10/7/2022 8:30,15.5,403,13,15857
10/7/2022 8:45,15.8,404,13.1,15857
10/7/2022 9:00,15.8,404,13.1,15858
10/7/2022 9:15,15.5,404,16.5,15858
10/7/2022 9:30,14.5,405,17.2,15858
10/7/2022 9:45,18.7,405,18.8,15859
10/7/2022 10:00,18.2,405,18,15859
10/7/2022 10:15,18.6,406,17.9,15859
10/7/2022 10:30,19.6,406,18,15860
10/7/2022 10:45,20.7,407,17.9,15860
10/7/2022 11:00,20.6,407,18,15861
10/7/2022 11:15,20.6,407,18,15861
10/7/2022 11:30,20.6,408,17.9,15861
10/7/2022 11:45,20.6,408,17.9,15862
10/7/2022 12:00,20.6,409,17.9,15862
10/7/2022 12:15,20.6,409,17.8,15862
10/7/2022 12:30,20.5,409,17.9,15863
10/7/2022 12:45,20.5,410,17.8,15863
10/7/2022 13:00,17.1,410,17.8,15864
10/7/2022 13:15,16.6,411,17.6,15864
10/7/2022 13:30,16.8,411,17.4,15864
10/7/2022 13:45,16.3,411,17.4,15865
10/7/2022 14:00,16.3,412,17.4,15865
10/7/2022 14:15,15.9,412,17.4,15865
10/7/2022 14:30,15.5,412,16.7,15866
10/7/2022 14:45,15.5,413,16.2,15866
10/7/2022 15:00,15.6,413,15.8,15866
10/7/2022 15:15,15.6,413,15.8,15867
10/7/2022 15:30,15.5,414,15.8,15867
10/7/2022 15:45,14.8,414,15.8,15867
10/7/2022 16:00,14.8,414,15.8,15868
10/7/2022 16:15,12.3,415,15.9,15868
10/7/2022 16:30,12.2,415,15.8,15868
10/7/2022 16:45,12.3,415,15.8,15869
10/7/2022 17:00,12.2,415,17.4,15869
10/7/2022 17:15,12.5,416,18.1,15869
10/7/2022 17:30,10.7,416,13.2,15870
10/7/2022 17:45,9.5,416,12.9,15870
10/7/2022 18:00,9.5,416,12,15870
10/7/2022 18:15,9,416,12,15871
10/7/2022 18:30,9.2,417,12,15871
10/7/2022 18:45,9,417,12,15871
10/7/2022 19:00,9,417,12.1,15871
10/7/2022 19:15,9,417,12.1,15872
10/7/2022 19:30,9.1,417,12.1,15872
10/7/2022 19:45,9,418,11.5,15872
10/7/2022 20:00,8.9,418,11.5,15872
10/7/2022 20:15,8.9,418,11.5,15873
10/7/2022 20:30,9,418,11.5,15873
10/7/2022 20:45,9,418,11.5,15873
10/7/2022 21:00,9,418,11.5,15873
10/7/2022 21:15,9,419,11.5,15873
10/7/2022 21:30,9,419,11.6,15874
10/7/2022 21:45,9,419,11.6,15874
10/7/2022 22:00,9,419,11.6,15874
10/7/2022 22:15,9,419,11.6,15874
10/7/2022 22:30,9,420,11.6,15875
10/7/2022 22:45,9,420,11.6,15875
10/7/2022 23:00,9.1,420,11.6,15875
10/7/2022 23:15,9.1,420,11.6,15875
10/7/2022 23:30,9.1,420,11.6,15876
10/7/2022 23:45,9.3,421,11.7,15876
10/8/2022 0:00,9.4,421,11.6,15876
10/8/2022 0:15,9.3,421,11.7,15876
10/8/2022 0:30,9.3,421,11.7,15877
10/8/2022 0:45,9.3,421,11.7,15877
10/8/2022 1:00,9.3,421,11.7,15877
10/8/2022 1:15,9.4,422,11.7,15877
10/8/2022 1:30,9.4,422,11.7,15878
10/8/2022 1:45,9.2,422,11.7,15878
10/8/2022 2:00,9.1,422,11.7,15878
10/8/2022 2:15,9.2,422,11.7,15878
10/8/2022 2:30,9.2,423,11.7,15878
10/8/2022 2:45,9.2,423,11.7,15879
10/8/2022 3:00,9.2,423,11.7,15879
10/8/2022 3:15,9.2,423,11.7,15879
10/8/2022 3:30,9.2,423,11.7,15879
10/8/2022 3:45,9.2,424,11.7,15880
10/8/2022 4:00,9.2,424,11.7,15880
10/8/2022 4:15,9.2,424,11.7,15880
10/8/2022 4:30,9.2,424,11.7,15880
10/8/2022 4:45,9.2,424,11.7,15881
10/8/2022 5:00,9.2,425,11.7,15881
10/8/2022 5:15,9.2,425,11.1,15881
10/8/2022 5:30,9.2,425,11.1,15881
10/8/2022 5:45,9.7,425,17.9,15882
10/8/2022 6:00,9.4,425,19.5,15882
10/8/2022 6:15,9.3,425,20,15882
10/8/2022 6:30,9.4,426,20.3,15883
10/8/2022 6:45,9.3,426,20.4,15883
10/8/2022 7:00,9.4,426,20.4,15884
10/8/2022 7:15,9.4,426,20.4,15884
10/8/2022 7:30,9.4,426,20.4,15885
10/8/2022 7:45,9.4,427,20.4,15885
10/8/2022 8:00,9.4,427,20.4,15885
10/8/2022 8:15,9.5,427,19.9,15886
10/8/2022 8:30,12.5,427,19.9,15886
10/8/2022 8:45,14.7,428,15.7,15887
10/8/2022 9:00,14.9,428,15.7,15887
10/8/2022 9:15,15.2,428,15.6,15887
10/8/2022 9:30,15.7,428,15.6,15888